Nom;Description;Type;Zone;Quartier;Ilot;URL;Twitter;Linkedin;Secnumcloud;HDS;27001;27701;27018:2019;27017:2015;20000-1:2018;50001;HDA/ HADS;SOC 2 Type II;SOC 1 Type II;14001;PCI-DSS;14040;SecNumCloud en cours;SecNumCloud en projet;Utilise un hébergeur SecNumCloud;Homologation DINUM;ISO 22301
EIG;Suite de logiciels de comptabilité et ressources humaines pour les associations et de gestion de dossiers administratif, social, médical des patients et usagers.;Solution;Santé;Suite;;https://www.eig.fr/;https://twitter.com/EigSas;https://www.linkedin.com/company/eigsas;;;;;;;;;;;;;;;;;;;
MyReport;Solution Data Management, de Data Analyse et Data Visualisation - Logiciel Low Code permettant d'exploiter toutes les données de l'entreprise, simple à prendre en main et à l'installer;Solution;Data;BI;;https://www.myreport.fr/;;https://www.linkedin.com/company/myreportfr/;;;;;;;;;;;;;;;;;;;
DIAPASON;Gestion de trésorerie des entreprises;Solution;Finance;Trésorerie;;https://www.mydiapason.com/;;https://www.linkedin.com/company/mydiapason;;;;;;;;;;;;;;;;;;;
OLAQIN;Solutions de facturation et d’encaissement pour les professions de santé;Solution;Santé;Paiement;;https://www.olaqin.fr/;https://twitter.com/OlaqinSante;https://www.linkedin.com/company/olaqin;;;;;;;;;;;;;;;;;;;
OSLO Bâtiment;Solution ERP métier dédiée aux professionnels du BTP et du Second Oeuvre;Solution;Bâtiment;Progiciel;;https://oslo.fr/;https://twitter.com/Oslo_France;https://www.linkedin.com/company/oslo-france;;;;;;;;;;;;;;;;;;;
OSLO Maintenance & SAV;Solution métier pensée pour les sociétés de services assurant la maintenance ou le SAV de leurs produits ou des équipements de leurs clients;Solution;Bâtiment;SAV;;https://oslo.fr/;https://twitter.com/Oslo_France;https://www.linkedin.com/company/oslo-france;;;;;;;;;;;;;;;;;;;
OSLO FM;Logiciel métier spécialisé répondant aux enjeux Achats et Facilities des services généraux des grands groupes ou des collectivités locales;Solution;Bâtiment;Achats;;https://oslo.fr/;https://twitter.com/Oslo_France;https://www.linkedin.com/company/oslo-france;;;;;;;;;;;;;;;;;;;
OSLO Point de Vente;Solutions d'encaissement et de gestion dynamique des points de vente pour la distribution spécialisée et les commerces de proximité;Solution;Transverse;Paiements;;https://oslo.fr/;https://twitter.com/Oslo_France;https://www.linkedin.com/company/oslo-france;;;;;;;;;;;;;;;;;;;
EFALIA;Plateforme de dématérialisation globale qui simplifie l’accès à l’information, le partage des connaissances et facilite les processus collaboratifs au sein des organisations;Solution;Transverse;Dématérialisation;;https://www.efalia.com/;;https://www.linkedin.com/company/efalia;;;;;;;;;;;;;;;;;;;
VIALINK;Plateforme pour collecter, vérifier et contractualiser en toute simplicité et confiance;Solution;Ventes;Contractualisation;;https://www.vialink.fr/;https://twitter.com/VialinkFR;https://www.linkedin.com/company/vialink-france;;;;;;;;;;;;;;;;;;;
SMAG;Suite logicielle pour l’agriculture;Solution;Agriculture;Suite;;https://smag.tech/;https://twitter.com/SMAG_SmartAgri;https://www.linkedin.com/company/smag;;;;;;;;;;;;;;;;;;;
Powell Intranet;Digital Workplace - (Intranet et portails d’entreprise) Hébergement 27001, HIPPA, FIMSA - Communication d'entreprise, expérience employé, engagement, collaboration, productivité;Solution;IT;Digital Work Place;;https://www.powell-software.com/;https://twitter.com/PowellSoftware;https://www.linkedin.com/company/powell-software;;;;;;;;;;;;;;;;;;;
Powell Governance;Digital Workplace - (Gouvernance des espaces SharePoint et Microsoft Teams) Hébergement 27001, HIPPA, FIMSA;Solution;IT;Digital Work Place;;https://www.powell-software.com/;https://twitter.com/PowellSoftware;https://www.linkedin.com/company/powell-software;;;;;;;;;;;;;;;;;;;
GAC Car Fleet;Logiciel de gestion de flottes automobiles;Solution;Automobile;Gestion de flotte;;https://www.gac-technology.com/;https://twitter.com/GACTechnology;https://www.linkedin.com/company/gac-technology;;;;;;;;;;;;;;;;;;;
GAC Fine Fleet;Logiciel de gestion des infractions et amendes;Solution;Automobile;Gestion des amendes;;https://www.gac-technology.com/;https://twitter.com/GACTechnology;https://www.linkedin.com/company/gac-technology;;;;;;;;;;;;;;;;;;;
GAC Immo Fleet;Logiciel de gestion de parcs immobiliers;Solution;Immobilier;Gestion d’actifs;;https://www.gac-technology.com/;https://twitter.com/GACTechnology;https://www.linkedin.com/company/gac-technology;;;;;;;;;;;;;;;;;;;
GAC Télécom Fleet;Logiciel de gestion d'actifs télécom;Solution;Télécom;Gestion d’actifs;;https://www.gac-technology.com/;https://twitter.com/GACTechnology;https://www.linkedin.com/company/gac-technology;;;;;;;;;;;;;;;;;;;
DDS;Solutions de Transport Management System (TMS) et offre aux clients l’optimisation des process, la réduction des coûts, et la maîtrise de l’empreinte environnementale;Solution;Logistique;TMS;;https://www.dds-supplychain.com/;https://twitter.com/ddssupplychain;https://www.linkedin.com/company/ddssupplychain;;;;;;;;;;;;;;;;;;;
memoQuest par CALMEDICA;Plateforme de télésuivi multi-pathologies, permettant de dialoguer avec tous les patients (plateforme conversationnelle);Solution;Santé;Suivi Patient;;https://www.calmedica.com/;https://twitter.com/calmedica;https://www.linkedin.com/company/calmedica/;;;;;;;;;;;;;;;;;;;
memoSwap par CALMEDICA;Plateforme pour anticiper les no-shows et réattribuer les créneaux libérés à l’hôpital;Solution;Santé;Suivi Patient;;https://www.calmedica.com/;https://twitter.com/calmedica;https://www.linkedin.com/company/calmedica/;;;;;;;;;;;;;;;;;;;
WISPER;Solution de virtualisation de poste de travail;Solution;IT;VDI;;https://wisper.io/;https://twitter.com/Wisper_fr;https://www.linkedin.com/company/wispersolutions/;;;;;;;;;;;;;;;;;;;
AVANTEAM;Solution de digitalisation de processus métier : qualité, risque, achats, factures fournisseurs, contrats ... avec une plateforme GED | BPM | IA.;Solution;Transverse;Document;Processus Documentaire;https://www.avanteam.fr/;https://twitter.com/avanteamsas;https://www.linkedin.com/company/avanteam;;;;;;;;;;;;;;;;;;;
STONAL;Solution de fiabilisation des données immobilières à grande échelle;Solution;Immobilier;Data;;https://stonal.com/;;https://www.linkedin.com/company/stonal;;;;;;;;;;;;;;;;;;;
OPENDATASOFT;Développeur de solutions logicielles pour la gestion et la diffusion de données;Solution;Data;OpenData;;https://www.opendatasoft.com/;https://twitter.com/opendatasoft;https://www.linkedin.com/company/opendatasoft;;;;;;;;;;;;;;;;;;;
ADWANTED GROUP;Suite de solutions pour la publicité en ligne;Solution;Ventes;Marketing;Suite;https://www.adwanted.com/;https://twitter.com/AdwantedCom;https://www.linkedin.com/company/adwanted;;;;;;;;;;;;;;;;;;;
DIGITECH;Editeur et intégrateur de solutions logicielles pour la gestion électronique de documents;Solution;Transverse;Document;GED;https://www.digitech.fr/;https://twitter.com/ComDigitech;https://www.linkedin.com/company/digitech-france;;;;;;;;;;;;;;;;;;;
DROPS;Solution pour l'orchestration des versions d'applications, simplifiant le déploiement, la synchronisation et le suivi des applications dans tous les environnements;Solution;IT;Devops;;https://www.drops-software.com/;https://twitter.com/drops_software;https://www.linkedin.com/company/drops-software/;;;;;;;;;;;;;;;;;;;
ARCAD for DevOps;ARCAD for DevOps intègre des outils tels que Git, Jenkins et Jira avec IBM i d'ARCAD, afin d'automatiser un cycle CI/CT/CD pour IBM i.;Solution;IT;Devops;IBM i;https://www.arcadsoftware.com/arcad/;https://twitter.com/arcad_software;https://www.linkedin.com/company/arcad-software/;;;;;;;;;;;;;;;;;;;
ARCAD for IBM i Modernization;Solution de modernisation IBM i, de la base de données au code source, en garantissant la non-régression grâce au processus DevTestOps sécurisé d'ARCAD;Solution;IT;Modernisation;IBM i;https://www.arcadsoftware.com/arcad/;https://twitter.com/arcad_software;https://www.linkedin.com/company/arcad-software/;;;;;;;;;;;;;;;;;;;
ISILOG;Solution web IWS, spécialisée dans la gestion des services informatiques et la gestion technique du patrimoine.;Solution;IT;ITSM;;https://www.isilog.fr/;https://twitter.com/isilog_iws;https://www.linkedin.com/company/isilog;;;;;;;;;;;;;;;;;;;
E-ATTESTATIONS.COM;Suite de logiciels de gouvernance, de gestion des risques et d’évaluation continue de la conformité des tiers;Solution;Sécurité;GRC;Attestations;https://www.e-attestations.com/;https://twitter.com/eattestations;https://www.linkedin.com/company/e-attestations-certicorps-;;;;;;;;;;;;;;;;;;;
VAL SOFTWARE;Solution SaaS de gestion de la formation pour tous les types d'organisme de formation;Solution;Formation;Progiciel;;https://www.valsoftware.com/fr/;https://twitter.com/ValSoftware;https://www.linkedin.com/company/3853084;;;;;;;;;;;;;;;;;;;
HOLY-DIS;Suite d'outils pour optimiser la gestion des plannings, horaires et temps, intégré aux SIRH;Solution;RH;Planification;;https://www.holydis.com/;https://twitter.com/holydis;https://www.linkedin.com/company/holy-dis;;;;;;;;;;;;;;;;;;;
ZENCHEF;Logiciel de restaurant et application de gestion de restaurant;Solution;Hôtellerie;Suite;;https://www.zenchef.com/;https://twitter.com/Zenchef;https://www.linkedin.com/company/zenchef;;;;;;;;;;;;;;;;;;;
PRIOS;Solutions d'ERP pour l'agroalimentaire, le retail/mode, comptabilité/finance, RH/PAIE, Boisson, Meunerie, et PME;Solution;Entreprise;Progiciel;;https://www.prios.fr/;https://twitter.com/PRIOSGroupe;https://www.linkedin.com/company/prios-groupe;;;;;;;;;;;;;;;;;;;
WISHIBAM;Suite de solutions de marketplace;Solution;Ventes;Marketplace;;https://wishibam.com/fr_fr/;https://twitter.com/Wishibam;https://www.linkedin.com/company/wishibam;;;;;;;;;;;;;;;;;;;
OPEN BEE;Plateforme GED et d'automatisation de processus;Solution;Transverse;Document;GED;https://www.openbee.com/;;https://www.linkedin.com/company/open-bee;;;;;;;;;;;;;;;;;;;
ELISE par NEOLEDGE;Solution d'ECM pour décloisonner l’information et de fluidifier les processus de traitement des documents;Solution;Transverse;Document;ECM;https://www.neoledge.com/fr/;https://twitter.com/NeoLedgeTeam;https://www.linkedin.com/company/neoledge/;;;;;;;;;;;;;;;;;;;
DOCFACTORY par NEOLEDGE;Solution de GED permettant la numérisation par lots, la capture de documents électroniques, l’export et la signature électronique;Solution;Transverse;Document;GED;https://www.neoledge.com/fr/;https://twitter.com/NeoLedgeTeam;https://www.linkedin.com/company/neoledge/;;;;;;;;;;;;;;;;;;;
ILLICO par NEOLEDGE;Solution ECM et GED dédiée aux collectivités;Solution;Transverse;Document;Digitalisation;https://www.neoledge.com/fr/;https://twitter.com/NeoLedgeTeam;https://www.linkedin.com/company/neoledge/;;;;;;;;;;;;;;;;;;;
BOONDMANAGER;ERP pour ESN, SSII, cabinet de conseil et société de conseil. Logiciel de gestion intégré, CRM en SaaS.;Solution;Entreprise;Progiciel;Société de services;https://www.boondmanager.com/;https://twitter.com/BoondManager;https://www.linkedin.com/company/boondmanager;;;;;;;;;;;;;;;;;;;
RAYONNANCE;Suite de logiciels pour le retail, pour utilisateurs nomades;Solution;Ventes;Retail;Suite;https://www.rayonnance.fr/;https://twitter.com/rayonnance;https://www.linkedin.com/company/rayonnance-technologies;;;;;;;;;;;;;;;;;;;
RAYONNANCE;Suite de logiciels pour le monde de la santé, pour utilisateurs nomades;Solution;Santé;Suite;;https://www.rayonnance.fr/;https://twitter.com/rayonnance;https://www.linkedin.com/company/rayonnance-technologies;;;;;;;;;;;;;;;;;;;
RAYONNANCE;Suite de logiciels pour la maintenance et l’audit, pour utilisateurs nomades;Solution;Maintenance;Suite;;https://www.rayonnance.fr/;https://twitter.com/rayonnance;https://www.linkedin.com/company/rayonnance-technologies;;;;;;;;;;;;;;;;;;;
RAYONNANCE;Suite de logiciels pour le transport et la logistique, pour utilisateurs nomades;Solution;Logistique;Suite;;https://www.rayonnance.fr/;https://twitter.com/rayonnance;https://www.linkedin.com/company/rayonnance-technologies;;;;;;;;;;;;;;;;;;;
KEEPEEK;Logiciels de Digital Asset Management - photothèque;Solution;Bureautique;DAM;;https://www.keepeek.com/;https://twitter.com/keepeek;https://www.linkedin.com/company/keepeek;;;;;;;;;;;;;;;;;;;
PEOPLESPHERES;Plateforme unifiée pour les systèmes RH. PeopleSpheres est un hub centralisé pour le reporting inter-applications, les workflows, etc.;Solution;RH;Progiciel RH;;https://www.peoplespheres.com/;https://twitter.com/peoplespheres;https://www.linkedin.com/company/peoplespheres;;;;;;;;;;;;;;;;;;;
Amelkis EPM;Suite de solution EPM pour la consolidation, le reporting, la planification financière, et le reporting CSRD;Solution;Finance;EPM;;https://www.amelkis-solutions.com/;https://twitter.com/amelkis;https://www.linkedin.com/company/amelkis;;;;;;;;;;;;;;;;;;;
Amelkis Filing;Solution de reporting ESEF;Solution;Finance;Reporting;ESEF;https://www.amelkis-solutions.com/;https://twitter.com/amelkis;https://www.linkedin.com/company/amelkis;;;;;;;;;;;;;;;;;;;
Amelkis InterCompany;Plateforme web de réconciliation intragroupes;Solution;Finance;Réconciliation;;https://www.amelkis-solutions.com/;https://twitter.com/amelkis;https://www.linkedin.com/company/amelkis;;;;;;;;;;;;;;;;;;;
Amelkis Lease;Logiciel de gestion des contrats de location et crédit bail;Solution;Finance;Crédit;;https://www.amelkis-solutions.com/;https://twitter.com/amelkis;https://www.linkedin.com/company/amelkis;;;;;;;;;;;;;;;;;;;
Amelkis W365;Logiciel de Liaisons Word / Excel, liaison Amelkis EPM, API vers tous types de Si, Tagging XBRL ...;Solution;Finance;Bureautique;;https://www.amelkis-solutions.com/;https://twitter.com/amelkis;https://www.linkedin.com/company/amelkis;;;;;;;;;;;;;;;;;;;
Media4Display par TELELOGOS;Logiciel d'affichage dynamique pour créer, gérer, et diffuser des contenus multimédias pour communiquer sur des écrans, où qu'ils soient;Solution;Bureautique;Affichage;;https://www.telelogos.com/;https://twitter.com/TelelogosAD;https://www.linkedin.com/company/telelogos;;;;;;;;;;;;;;;;;;;
Clyd par TELELOGOS;Clyd est une solution MDM / EMM permettant de gérer et sécuriser les terminaux Android et Windows, ainsi que les imprimantes de manière simple et centralisée;Solution;IT;MDM;;https://www.telelogos.com/;https://twitter.com/TelelogosAD;https://www.linkedin.com/company/telelogos;;;;;;;;;;;;;;;;;;;
Channels par TELELOGOS;Channels permet de communiquer des informations vers les collaborateurs directement sur leur poste informatique sans modifier leurs habitudes de travail;Solution;Bureautique;Affichage;;https://www.telelogos.com/;https://twitter.com/TelelogosAD;https://www.linkedin.com/company/telelogos;;;;;;;;;;;;;;;;;;;
Meeting4Display par TELELOGOS;Logiciel de réservation de salles de réunion, à tout moment et où qu'on soit;Solution;Bureautique;Réservation salles de réunion;;https://www.telelogos.com/;https://twitter.com/TelelogosAD;https://www.linkedin.com/company/telelogos;;;;;;;;;;;;;;;;;;;
MediaContact et MediaTransfer par TELELOGOS;MediaContact et MediaTransfer permettent la synchronisation et le transfert de données ainsi que la gestion et sécurisation en local et à distance des équipements;Solution;Bureautique;Synchronisation;;https://www.telelogos.com/;https://twitter.com/TelelogosAD;https://www.linkedin.com/company/telelogos;;;;;;;;;;;;;;;;;;;
ESII;Solutions gérant les flux, les rendez-vous, l'accueil sur application mobile, les retraits d’achats, la communication audio visuelle et les bornes interactives;Solution;Ventes;Queue Management;;https://www.esii.com/;https://twitter.com/ESII_FR;https://www.linkedin.com/company/esii-media-accueil;;;;;;;;;;;;;;;;;;;
ASTREE SOFTWARE;Logiciel MES pour l'industrie;Solution;Industrie;MES;;https://www.astree-software.fr/;https://twitter.com/AstreeSoftware;https://www.linkedin.com/company/astree-software;;;;;;;;;;;;;;;;;;;
N2F/N2JSOFT;Propose des solutions logicielles pour la gestion des notes de frais;Solution;RH;Paie;Notes de frais;https://www.n2f.com/;https://twitter.com/N2F_Expenses;https://www.linkedin.com/company/n2f;;;;;;;;;;;;;;;;;;;
SYDEV;Sydev accompagne les PME-ETI-Grands Groupes des services multitechniques du BTP avec ses logiciels en Bâtiment.;Solution;Bâtiment;Progiciel;;https://www.sydev.com/;;https://www.linkedin.com/company/sydev-logiciels-btp;;;;;;;;;;;;;;;;;;;
asalae par LIBRICIEL SCOP;Solution d’archivage pour les collectivités - (OSS);Solution;Transverse;Document;Archivage;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
comélus par LIBRICIEL SCOP;Envoi de documents pour les EPCI - (OSS);Solution;Transverse;Document;Envoi;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
idelibre par LIBRICIEL SCOP;Cartable numérique des élus pour les séances d’assemblées délibérantes - (OSS);Solution;Transverse;Document;Assemblées;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
iparapheur par LIBRICIEL SCOP;Signature électronique - (OSS);Solution;Transverse;Document;Signature électronique;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
lsmessage par LIBRICIEL SCOP;Notifications par sms - (OSS);Solution;Transverse;IT;Messagerie;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
pastell par LIBRICIEL SCOP;Orchestrateur de processus dématérialisés - (OSS);Solution;Transverse;Document;Processus;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
refae par LIBRICIEL SCOP;Tableaux de gestion d’archives dématérialisés - (OSS);Solution;Transverse;Document;Archivage;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
S²LOW par LIBRICIEL SCOP;Plate-forme de télétransmission - (OSS);Solution;Transverse;Document;Télétransmission;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
versae par LIBRICIEL SCOP;Versements d’archives - (OSS);Solution;Transverse;Document;Archivage;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
webactes par LIBRICIEL SCOP;Gestion des actes administratifs - (OSS);Solution;Transverse;Document;Administratif;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
webdelib par LIBRICIEL SCOP;Gestion des actes administratifs - (OSS);Solution;Transverse;Document;Administratif;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
webgfc par LIBRICIEL SCOP;Gestion du courrier et des flux citoyens - (OSS);Solution;Bureautique;Mail;;https://www.libriciel.fr/;https://twitter.com/Libriciel_SCOP;https://www.linkedin.com/company/libriciel-scop;;;;;;;;;;;;;;;;;;;
ADELYCE;Solution de pilotage de la masse salariale pour le secteur public;Solution;RH;Paie;Pilotage;https://www.adelyce.fr/;;https://www.linkedin.com/company/adelyce;;;;;;;;;;;;;;;;;;;
LINKURIOUS;Solution de Graph Viz;Solution;Data;Graph;Viz;https://www.linkurio.us/;https://twitter.com/linkurious;https://www.linkedin.com/company/linkurious;;;;;;;;;;;;;;;;;;;
PEOPULSE;Plateforme pour simplifier et sécuriser le recours à l’interim tout en économisant les coûts;Solution;RH;Intérimaire;;https://www.peopulse.com/;https://twitter.com/_Peopulse_;https://www.linkedin.com/company/peopulse;;;;;;;;;;;;;;;;;;;
ACTEOS;Propose des solutions logicielles pour la gestion de la supply chain (TMS, WMS, Forecasting & Procurement system,BI);Solution;Logistique;Suite;;https://www.acteos.fr/;https://twitter.com/acteos;https://www.linkedin.com/company/acteos;;;;;;;;;;;;;;;;;;;
ENERGISME;Fournisseur de solutions logicielles pour la gestion de l'énergie;Solution;Énergie;Progiciel;;https://energisme.com/;https://twitter.com/energisme;https://www.linkedin.com/company/energisme/;;;;;;;;;;;;;;;;;;;
ALTAYS;Altays SIRH couvre le domaine du talent management;Solution;RH;Progiciel RH;;https://www.altays.com/fr/;https://twitter.com/Altays_RH;https://www.linkedin.com/company/altays-sirh-francais/;;;;;;;;;;;;;;;;;;;
BEEMO TECHNOLOGIE;Solution de sauvegarde de données, automatiques et régulières, sur 3 lieux distincts : sur votre BeeBox installée dans votre entreprise, et dans ses deux Data Centers.;Solution;Stockage;Sauvegarde;;https://www.beemotechnologie.com/;https://twitter.com/BeemoTech;https://www.linkedin.com/company/beemo-technologie;;;;;;;;;;;;;;;;;;;
Dematrust par ICD INTERNATIONAL;Solution de facture électronique;Solution;Finance;Factures;;https://icdint.fr/;;https://www.linkedin.com/company/icd-international-icdsc;;;;;;;;;;;;;;;;;;;
Syflux par ICD INTERNATIONAL;Solution de supply chain;Solution;Logistique;Supply chain;;https://icdint.fr/;;https://www.linkedin.com/company/icd-international-icdsc;;;;;;;;;;;;;;;;;;;
Proflux par ICD INTERNATIONAL;Solution d’optimisation des stocks et des approvisionnements;Solution;Logistique;Gestion stocks;;https://icdint.fr/;;https://www.linkedin.com/company/icd-international-icdsc;;;;;;;;;;;;;;;;;;;
Solution Web EDI par ICD INTERNATIONAL;Solution EDI;Solution;Logistique;EDI;;https://icdint.fr/;;https://www.linkedin.com/company/icd-international-icdsc;;;;;;;;;;;;;;;;;;;
MAXXING;Solution logicielle de fidélisation et d'animation client omni-canal;Solution;Ventes;Fidélisation;;https://maxxing.com/;https://twitter.com/Maxxing__;https://www.linkedin.com/company/maxxing;;;;;;;;;;;;;;;;;;;
COOPENGO;Progiciel Open Source développé pour les acteurs de l'assurance et de la protection sociale - (OSS);Solution;Assurance;Progiciel;;https://coopengo.com/;https://twitter.com/coopengo;https://www.linkedin.com/company/coopengo;;;;;;;;;;;;;;;;;;;
IT-DEVELOPMENT (ITD) SAS;Suite logicielle pour suivre la construction et la maintenance de leurs réseaux fixes ou mobiles.;Solution;Telecom;Reseaux;Suite;https://fr.it-development.com/;https://twitter.com/ITD_OSS;https://www.linkedin.com/company/it-development;;;;;;;;;;;;;;;;;;;
DOLIST;Fournisseur de solutions logicielles, API et services pour envois marketing et transactionnels par email et SMS;Solution;Transverse;Mailing;;https://www.dolist.com/;;https://www.linkedin.com/company/dolist-net;;;;;;;;;;;;;;;;;;;
CLARILOG FRANCE;Solutions d'ITSM et d'ITAM : Gestion de parc informatique, inventaire de réseau, service desk.;Solution;IT;ITSM;;https://www.clarilog.com/;https://twitter.com/CLARILOG;https://www.linkedin.com/company/clarilog;;;;;;;;;;;;;;;;;;;
INTRASENSE;Propose des solutions logicielles pour l'imagerie médicale;Solution;Santé;Imagerie;;https://www.intrasense.fr/;https://twitter.com/Intrasense;https://www.linkedin.com/company/intrasense;;;;;;;;;;;;;;;;;;;
FASST;Insurtech spécialisée dans les plateformes de distribution digitales pour les assureurs, les mutuelles et les courtiers;Solution;Assurance;Distribution;;https://fasst.io/;;https://www.linkedin.com/company/f-ass-t;;;;;;;;;;;;;;;;;;;
SYNOX;Plateforme IOT;Solution;IOT;;;https://www.synox.io/;https://twitter.com/synoxlive;https://www.linkedin.com/company/synox;;;;;;;;;;;;;;;;;;;
BEETWEEN;Propose des solutions logicielles pour la gestion de candidatures et de recrutement;Solution;RH;Recrutement;;https://www.beetween.com/;https://twitter.com/beetween_ats;https://www.linkedin.com/company/beetween;;;;;;;;;;;;;;;;;;;
LEMON LEARNING;Solution de digital adoption, intègre des guides interactifs dans vos logiciels d'entreprise pour optimiser leur usage et réduire les coûts de formation;Solution;IT;Web;Formation;https://lemonlearning.com/fr/;;https://www.linkedin.com/company/lemon-learning/;;;;;;;;;;;;;;;;;;;
QUBES;Progiciel de gestion industrielle conçu pour aider les entreprises industrielles à améliorer leur performance industrielle et à accélérer leur transformation digitale;Solution;Industrie;Progiciel;;https://www.qubes.com/fr/;https://twitter.com/CreativeIT_FR/;https://www.linkedin.com/company/creative-it-qubes/;;;;;;;;;;;;;;;;;;;
VOLUME SOFTWARE;ERP métier pour le packaging et l'industrie graphique : VoluPack, VoluPrim, VoluLabel et Prosper.;Solution;Packaging;Progiciel;;https://www.volume-software.com/;https://twitter.com/VolumeSoftware;https://www.linkedin.com/company/volume-software;;;;;;;;;;;;;;;;;;;
ARTICQUE;Développeur de solutions logicielles pour l'analyse géographique, cartographie et le geomarketing;Solution;SIG;Géodécisionnelle;;https://www.articque.com/;https://twitter.com/Articque;https://www.linkedin.com/company/groupe-articque;;;;;;;;;;;;;;;;;;;
NAELAN;Solutions logicielles pour la rédaction des offres commerciales, la rédaction et gestion des contrats, l'éditique multi-canal, et la conception et gestion d'emails personnalisés;Solution;Ventes;Documents;;https://www.naelan.com/;https://twitter.com/GroupeNaelan;https://www.linkedin.com/company/naelan/;;;;;;;;;;;;;;;;;;;
LSE;ERP de suivi de chantier;Solution;Bâtiment;Progiciel;;https://www.lse.fr/;https://twitter.com/lse_logiciel;https://www.linkedin.com/company/lse-logiciel-service-entreprise-;;;;;;;;;;;;;;;;;;;
DOXENSE;Propose des solutions logicielles pour la gestion des flux documentaires;Solution;Transverse;Document;Flux documentaire;https://www.doxense.com/;Twitter non trouvé;https://www.linkedin.com/company/289524;;;;;;;;;;;;;;;;;;;
IGNIMISSION;Logiciel pour rationaliser les processus métiers de collecte, de saisie, d’échange et de reporting des données;Solution;Data;Collecte;;https://www.ignimission.com/;https://twitter.com/ignimission;https://www.linkedin.com/company/ignimotion;;;;;;;;;;;;;;;;;;;
AIMAIRA;ERP conçu pour les établissements d'enseignement supérieur français full web et full SaaS.;Solution;Enseignement;Progiciel;;https://aimaira.fr/;https://twitter.com/aimaira_erp;https://www.linkedin.com/company/aimaira;;;;;;;;;;;;;;;;;;;
ERP SIXAXE;ERP de gestion des activités de maintenance, de SAV, et de Field Service;Solution;Transverse;Field Service Management;;https://www.sixaxe.com/;;https://www.linkedin.com/company/sixaxe/;;;;;;;;;;;;;;;;;;;
Axel par SIXAXE;Solution de gestion des dépenses Purchase to Pay (P2P);Solution;Finance;Purchase to Pay;;https://www.sixaxe.com/;;https://www.linkedin.com/company/sixaxe/;;;;;;;;;;;;;;;;;;;
MACOMPTA.FR;Suite logiciels de facturation, comptabilité, déclarations fiscales EDI et paie en ligne pour entreprises et associations;Solution;Finance;Comptabilité;;https://www.macompta.fr/;;https://www.linkedin.com/company/macompta;;;;;;;;;;;;;;;;;;;
Fives ProSim S.A.S;Logiciels de simulation de procédés chimiques;Solution;Industrie;Chemical Process Simulation;;https://www.fives-prosim.com/;https://twitter.com/fivesgroup;https://www.linkedin.com/company/chemical-process-simulation-software-fives-prosim;;;;;;;;;;;;;;;;;;;
IWE;Plateforme Low-code;Solution;IT;Low code;;https://iwecloud.com/;https://twitter.com/iWE_io;https://www.linkedin.com/company/iwe-io;;;;;;;;;;;;;;;;;;;
Simplicité;Plateforme Low-Code Simplicité pour créer des applications métier spécifiques de manière simple, agile;Solution;IT;Low code;;https://www.simplicite.fr/;https://twitter.com/SimpliciteSoftw;https://www.linkedin.com/company/simplicite-software/;;;;;;;;;;;;;;;;;;;
Isiman par METRIXWARE;Outil « low-code » pour digitaliser les processus métiers de la finance, de l’assurance, des mutuelles, de l’industrie, du luxe, de la logistique et des administrations publiques;Solution;IT;Low code;Mainframe;https://www.metrixware.com/;https://twitter.com/Metrixware;https://www.linkedin.com/company/metrixware;;;;;;;;;;;;;;;;;;;
Mainframe Integrator Suite par METRIXWARE;MIS permet d’intégrer facilement tout le legacy Mainframe z/OS, IBM i (AS/400, iSeries), Unix aux technologies (IA, Cloud …) et devices modernes;Solution;IT;Modernisation;Mainframe;https://www.metrixware.com/;https://twitter.com/Metrixware;https://www.linkedin.com/company/metrixware;;;;;;;;;;;;;;;;;;;
